Common Name;Location;Town;County;Date;Notes
Piping Plover;Moonstone Beach;South Kingstown;Washington;04-May-2019;""
Killdeer;Peckham Farm;South Kingstown;Washington;17-Mar-2019;""
Spotted Sandpiper;Moonstone Beach;South Kingstown;Washington;04-May-2019;""
Greater Yellowlegs;Succotash Marsh;South Kingstown;Washington;17-Apr-2019;""
Willet;Charlestown Breachway;Charlestown;Washington;05-May-2019;""
Lesser Yellowlegs;Succotash Marsh;South Kingstown;Washington;05-May-2019;""
Upland Sandpiper;Heaton Orchard Rd;Richmond;Washington;25-Apr-2019;""
Sanderling;Scarborough State Beach;Narragansett;Washington;16-Jan-2019;""
Semipalmated Sandpiper;Succotash Marsh;South Kingstown;Washington;06-May-2019;""
Least Sandpiper;Charlestown Breachway;Charlestown;Washington;05-May-2019;""
White-rumped Sandpiper;Charlestown Breachway;Charlestown;Washington;05-May-2019;""
Dunlin;Charlestown Breachway;Charlestown;Washington;05-May-2019;""
Short-billed Dowitcher;Charlestown Breachway;Charlestown;Washington;05-May-2019;""
Wilson's Snipe;Great Swamp;South Kingstown;Washington;06-Apr-2019;""
American Woodcock;Broad Rock Middle School;South Kingstown;Washington;19-Jan-2019;""
Bonaparte's Gull;State Pier No. 5;Narragansett;Washington;03-Jan-2019;""
Black-headed Gull;State Pier No. 5;Narragansett;Washington;03-Jan-2019;""
Ring-billed Gull;Camp Cronin;Narragansett;Washington;01-Jan-2019;""
Herring Gull;Point Judith;Narragansett;Washington;01-Jan-2019;""
Iceland Gull;Beavertail State Park;Jamestown;Newport;27-Jan-2019;""
Lesser Black-backed Gull;Ninigret - Grassy Point Trail;Charlestown;Washington;23-Mar-2019;""
Great Black-backed Gull;Point Judith;Narragansett;Washington;01-Jan-2019;""
Least Tern;Moonstone Beach;South Kingstown;Washington;04-May-2019;""
Caspian Tern;Trustom Pond;South Kingstown;Washington;06-May-2019;""
Common Tern;Charlestown Breachway;Charlestown;Washington;05-May-2019;""
Razorbill;Point Judith;Narragansett;Washington;01-Jan-2019;""
Rock Pigeon;Galilee;Narragansett;Washington;04-Jan-2019;""
Mourning Dove;Private Yard;South Kingstown;Washington;01-Jan-2019;""
Eastern Screech-Owl;Miantonomi;Newport;Newport;07-May-2019;""
Great Horned Owl;Flyover on Rt 4;North Kingstown;Washington;17-Jan-2019;""
Snowy Owl;Sachuest Point;Middletown;Newport;07-Apr-2019;""
Barred Owl;Riverside Cemetery;South Kingstown;Washington;18-Jan-2019;Being chased by crows. Later, flying low in trees along the cemetery edge. 
Chimney Swift;Yard;South Kingstown;Washington;04-May-2019;""
Ruby-throated Hummingbird;Yard;South Kingstown;Washington;03-May-2019;""
Belted Kingfisher;Galilee Bird Sanctuary;Narragansett;Washington;04-Jan-2019;While driving down to get the Brown Pelican
Red-bellied Woodpecker;Private Yard;South Kingstown;Washington;01-Jan-2019;""
Yellow-bellied Sapsucker;Private yard;South Kingstown;Washington;06-Jan-2019;""
Downy Woodpecker;Private Yard;South Kingstown;Washington;01-Jan-2019;""
Hairy Woodpecker;Bike Path at Riverside Cemetery;South Kingstown;Washington;02-Jan-2019;""
Northern Flicker;Lonsdale Marsh;Lincoln;Providence;09-Jan-2019;""
Pileated Woodpecker;Flyover on I95;Hopkinton;Washington;19-Jan-2019;""
Eastern Phoebe;Downtown Wakefield;South Kingstown;Washington;02-Apr-2019;""
Great Crested Flycatcher;Miantonomi;Newport;Newport;07-May-2019;""
Eastern Kingbird;Trustom Pond;South Kingstown;Washington;22-Apr-2019;""
Northern Shrike;Trustom Pond;South Kingstown;Washington;06-Jan-2019;""
White-eyed Vireo;Trustom Pond;South Kingstown;Washington;22-Apr-2019;""
Blue-headed Vireo;Miantonomi;Newport;Newport;07-May-2019;""
Warbling Vireo;Downtown Wakefield;South Kingstown;Washington;25-Apr-2019;""
Red-eyed Vireo;Miantonomi;Newport;Newport;07-May-2019;""
Blue Jay;Lincoln Wood;Lincoln;Providence;01-Jan-2019;""
American Crow;Private Yard;South Kingstown;Washington;01-Jan-2019;""
Fish Crow;Downtown Wakefield;South Kingstown;Washington;03-Jan-2019;""
Common Raven;Private Yard;South Kingstown;Washington;02-Jan-2019;""
Horned Lark;Slocum - Indian Corner Road;North Kingstown;Washington;29-Jan-2019;""
Tree Swallow;Great Swamp;South Kingstown;Washington;06-Apr-2019;""
Northern Rough-winged Swallow;Downtown Wakefield;South Kingstown;Washington;02-Apr-2019;""
Cliff Swallow;Trustom Pond;South Kingstown;Washington;16-Apr-2019;""
Barn Swallow;Trustom Pond;South Kingstown;Washington;11-Apr-2019;""
Black-capped Chickadee;Lincoln Wood;Lincoln;Providence;01-Jan-2019;""
Tufted Titmouse;Private Yard;South Kingstown;Washington;01-Jan-2019;""
Red-breasted Nuthatch;Summit Road;Exeter;Washington;18-Jan-2019;""
White-breasted Nuthatch;Private Yard;South Kingstown;Washington;01-Jan-2019;""
Brown Creeper;Trustom Pond;South Kingstown;Washington;11-Apr-2019;""
Carolina Wren;Private Yard;South Kingstown;Washington;01-Jan-2019;""
House Wren;Trustom Pond;South Kingstown;Washington;22-Apr-2019;""
Blue-gray Gnatcatcher;Trustom Pond;South Kingstown;Washington;11-Apr-2019;""
Golden-crowned Kinglet;Trustom Pond;South Kingstown;Washington;06-Jan-2019;""
Ruby-crowned Kinglet;Broad Rock Middle School;South Kingstown;Washington;01-Jan-2019;""
Eastern Bluebird;Riverside Cemetery;South Kingstown;Washington;11-Jan-2019;""
Hermit Thrush;URI East Farm;South Kingstown;Washington;15-Jan-2019;""
American Robin;Lincoln Wood;Lincoln;Providence;01-Jan-2019;""
Gray Catbird;Broad Rock Middle School;South Kingstown;Washington;01-Jan-2019;""
Northern Mockingbird;Riverside Cemetery;South Kingstown;Washington;11-Jan-2019;""
Brown Thrasher;URI East Farm;South Kingstown;Washington;15-Jan-2019;""
European Starling;Private Yard;South Kingstown;Washington;01-Jan-2019;""
Cedar Waxwing;Trustom Pond;South Kingstown;Washington;06-Jan-2019;""
Ovenbird;Indian Run Reservoir;South Kingstown;Washington;26-Apr-2019;""
Northern Waterthrush;Tri-Pond Park;South Kingstown;Washington;19-Apr-2019;""
Blue-winged Warbler;Trustom Pond;South Kingstown;Washington;29-Apr-2019;""
Black-and-white Warbler;Great Swamp;South Kingstown;Washington;23-Apr-2019;""
Nashville Warbler;Miantonomi;Newport;Newport;07-May-2019;""
Common Yellowthroat;Trustom Pond;South Kingstown;Washington;29-Apr-2019;""
Northern Parula;Great Swamp;South Kingstown;Washington;23-Apr-2019;""
Magnolia Warbler;Miantonomi;Newport;Newport;07-May-2019;""
Yellow Warbler;Downtown Wakefield;South Kingstown;Washington;23-Apr-2019;""
Chestnut-sided Warbler;Miantonomi;Newport;Newport;07-May-2019;""
Palm Warbler;Great Swamp;South Kingstown;Washington;06-Apr-2019;""
Pine Warbler;Nicholas Farm Management Area;Coventry;Kent;06-Apr-2019;""
Yellow-rumped Warbler;URI East Farm;South Kingstown;Washington;15-Jan-2019;""
Prairie Warbler;Trustom Pond;South Kingstown;Washington;06-May-2019;""
Black-throated Green Warbler;Miantonomi;Newport;Newport;07-May-2019;""
Yellow-breasted Chat;Bike Path at Riverside Cemetery;South Kingstown;Washington;02-Jan-2019;""
Eastern Towhee;Trustom Pond;South Kingstown;Washington;23-Mar-2019;""
American Tree Sparrow;Trustom Pond;South Kingstown;Washington;06-Jan-2019;""
Chipping Sparrow;Trustom Pond;South Kingstown;Washington;16-Apr-2019;""
Field Sparrow;Great Swamp;South Kingstown;Washington;06-Apr-2019;""
Savannah Sparrow;Succotash Marsh;South Kingstown;Washington;17-Apr-2019;""
Seaside Sparrow;Charlestown Breachway;Charlestown;Washington;05-May-2019;""
Fox Sparrow;URI East Farm;South Kingstown;Washington;15-Jan-2019;""
Song Sparrow;St Dominic Fields;South Kingstown;Washington;01-Jan-2019;""
Swamp Sparrow;Lonsdale Marsh;Lincoln;Providence;09-Jan-2019;""
White-throated Sparrow;Private Yard;South Kingstown;Washington;01-Jan-2019;""
Dark-eyed Junco;Lincoln Wood;Lincoln;Providence;01-Jan-2019;""
Scarlet Tanager;Trustom Pond;South Kingstown;Washington;29-Apr-2019;""
Northern Cardinal;Private Yard;South Kingstown;Washington;01-Jan-2019;""
Rose-breasted Grosbeak;Matunuck School House Rd;South Kingstown;Washington;04-May-2019;""
Dickcissel;Private Yard;South Kingstown;Washington;05-Jan-2019;""
Bobolink;Trustom Pond;South Kingstown;Washington;06-May-2019;""
Red-winged Blackbird;Point Judith;Narragansett;Washington;20-Jan-2019;""
Rusty Blackbird;Trustom Pond;South Kingstown;Washington;06-Jan-2019;""
Common Grackle;Yard;South Kingstown;Washington;18-Feb-2019;""
Brown-headed Cowbird;URI Peckham Farm;South Kingstown;Washington;14-Jan-2019;""
Orchard Oriole;Annaquatucket Mill Pond;North Kingstown;Washington;30-Apr-2019;""
Baltimore Oriole;Yard;South Kingstown;Washington;05-May-2019;""
Purple Finch;URI Peckham Farm;South Kingstown;Washington;14-Jan-2019;""
House Finch;Broad Rock Middle School;South Kingstown;Washington;01-Jan-2019;""
Red Crossbill;Nicholas Farm Management Area;Coventry;Kent;06-Apr-2019;""
Common Redpoll;Lonsdale Marsh;Lincoln;Providence;19-Jan-2019;""
Pine Siskin;Summit Road;Exeter;Washington;18-Jan-2019;""
American Goldfinch;Lincoln Wood;Lincoln;Providence;01-Jan-2019;""
Evening Grosbeak;Summit Road;Exeter;Washington;18-Jan-2019;""
House Sparrow;Private Yard;South Kingstown;Washington;01-Jan-2019;""
